"CO_ANO";"CO_MES";"SH4";"CO_PAIS";"SG_UF_MUN";"CO_MUN";"KG_LIQUIDO";"VL_FOB"
"2002";"09";"4010";"573";"SP";"3423909";1;10
"2002";"07";"4010";"249";"PR";"4104204";235;8265
"2002";"03";"8547";"087";"SP";"3423404";5;73
"2002";"01";"4008";"161";"ES";"3205002";21;80
"2002";"10";"8423";"023";"SP";"3425904";48;6900
"2002";"12";"7009";"249";"SP";"3409502";2;50
"2002";"04";"2827";"249";"RN";"2408102";3;200
"2002";"11";"8479";"149";"PR";"4101804";18724;323314
"2002";"10";"8448";"023";"SP";"3418404";10;1031
"2002";"11";"8482";"023";"SP";"3422208";1;120
"2002";"04";"6802";"386";"PB";"2507507";23100;4029
"2002";"06";"3209";"275";"AM";"1302603";150;5615
"2002";"04";"8467";"245";"SP";"3409502";0;1
"2002";"06";"8202";"149";"PR";"4106902";6;1148
"2002";"02";"9202";"351";"SP";"3450308";3134;11586
"2002";"03";"8431";"249";"SP";"3448807";7;183
"2002";"12";"6204";"190";"SP";"3450308";10;556
"2002";"08";"3204";"245";"RS";"4313409";196;2263
"2002";"08";"9001";"249";"SP";"3448500";3;49
"2002";"12";"8536";"232";"SP";"3405708";0;73
"2002";"11";"3303";"386";"SP";"3409502";773;4371
"2002";"11";"8708";"386";"SP";"3420509";527;6052
"2002";"09";"3909";"023";"SP";"3409205";4200;14581
"2002";"03";"8419";"386";"SP";"3430805";216;994
"2002";"05";"2914";"383";"SP";"3450308";50;3000
"2002";"03";"3302";"628";"RJ";"3304557";10;919
"2002";"08";"8413";"023";"RS";"4303103";157;1983
"2002";"03";"8443";"386";"SP";"3430805";12;62
"2002";"11";"5402";"249";"SP";"3422505";0;234
"2002";"03";"8504";"386";"PE";"2611606";24;3012
"2002";"04";"8413";"271";"RS";"4309308";3;80
"2002";"01";"8802";"249";"SP";"3447502";735;328740
"2002";"05";"9602";"365";"RS";"4304408";15;46
"2002";"08";"2803";"249";"SP";"3438006";13608;13905
"2002";"11";"2004";"573";"SP";"3425904";98000;47336
"2002";"06";"7015";"628";"RJ";"3304557";30;200
"2002";"04";"2909";"399";"RJ";"3304557";5004;23769
"2002";"03";"5103";"063";"SP";"3426902";12900;19850
"2002";"05";"7402";"023";"RS";"4318705";9;521
"2002";"06";"6903";"249";"RJ";"3304110";8545;33241
"2002";"01";"3812";"023";"SC";"4202404";400;2320
"2002";"04";"8471";"161";"SP";"3452502";41;10200
"2002";"03";"1905";"275";"SP";"3413801";4950;7729
"2002";"11";"5205";"586";"SE";"2804003";16030;23711
"2002";"11";"5911";"245";"SP";"3436505";895;48029
"2002";"10";"3917";"767";"MG";"3127701";1;235
"2002";"05";"8203";"386";"SP";"3443303";2;82
"2002";"10";"3202";"756";"RS";"4307609";725;1827
"2002";"11";"7607";"399";"RS";"4309209";11782;391836
"2002";"06";"8536";"023";"PR";"4108304";1;1213
"2002";"02";"8483";"249";"PR";"4119152";148;5749
"2002";"09";"5903";"628";"RS";"4321709";650;12788
"2002";"12";"8484";"249";"SP";"3423404";5;204
"2002";"06";"8503";"767";"SP";"3405708";1;454
"2002";"08";"8306";"386";"SP";"3450308";82;1643
"2002";"07";"6815";"245";"RJ";"3304557";3;5
"2002";"01";"6102";"628";"ES";"3205309";1;97
"2002";"07";"3926";"158";"CE";"2304400";645;9165
"2002";"06";"8422";"023";"SP";"3447809";4;1442
"2002";"11";"7105";"249";"SP";"3413801";122;5064
"2002";"07";"8443";"573";"SP";"3405708";27;7963
"2002";"03";"2920";"628";"SP";"3450308";52;3383
"2002";"07";"2832";"023";"SP";"3418800";41650;8380
"2002";"08";"2713";"023";"RJ";"3300456";113880;26584
"2002";"11";"9006";"365";"AM";"1302603";3;1630
"2002";"11";"9403";"275";"SP";"3448500";160;148
"2002";"08";"8544";"023";"MG";"3136207";2;800
"2002";"03";"3926";"063";"PR";"4114302";7653;10996
"2002";"09";"7320";"249";"RJ";"3303906";6;10313
"2002";"02";"2915";"023";"RS";"4314902";19800;9458
"2002";"07";"3824";"249";"SP";"3452502";10371;29520
"2002";"12";"1905";"023";"SP";"3409502";86960;58785
"2002";"10";"7310";"249";"SP";"3405708";23;1165
"2002";"08";"7207";"271";"SP";"3430607";10;19
"2002";"12";"3901";"249";"SP";"3409502";771;2460
"2002";"05";"8536";"249";"BA";"2927408";0;359
"2002";"06";"2850";"249";"MG";"3137601";3;1156
"2002";"02";"8205";"023";"SP";"3452205";18;2636
"2002";"05";"7801";"160";"SP";"3452205";397125;183177
"2002";"12";"3824";"160";"SP";"3450308";4121;27249
"2002";"07";"3926";"160";"SP";"3425003";5047;15238
"2002";"08";"9026";"275";"SP";"3425904";242;21247
"2002";"05";"7019";"386";"PR";"4106902";5401;58190
"2002";"08";"3914";"023";"SP";"3413009";0;14
"2002";"01";"8419";"386";"SP";"3401608";4;331
"2002";"04";"8536";"249";"SP";"3447304";0;64
"2002";"02";"2921";"628";"RJ";"3304201";21600;869084
"2002";"12";"3926";"249";"RS";"4311809";148;728
"2002";"06";"3004";"069";"SC";"4204202";5;3356
"2002";"05";"3921";"023";"SP";"3423404";104;202
"2002";"05";"8503";"249";"SP";"3420509";12;263
"2002";"12";"6212";"275";"SP";"3450308";20;2360
"2002";"10";"9026";"767";"AM";"1302603";27;3014
"2002";"02";"9107";"776";"SP";"3450308";24;2934
"2002";"09";"9030";"160";"SP";"3405708";425;5250
"2002";"02";"3209";"023";"SP";"3429401";23;2941
"2002";"11";"8532";"187";"MG";"3118601";14;421
"2002";"03";"5607";"069";"SP";"3447304";82;1029
"2002";"10";"9006";"249";"SP";"3408504";1257;40630
"2002";"04";"7318";"275";"GO";"5305109";16;398
"2002";"09";"3919";"187";"RJ";"3304557";8916;6241
"2002";"01";"9030";"767";"ES";"3205309";4;791
"2002";"11";"8535";"764";"PR";"4106902";0;3
"2002";"07";"8202";"386";"SP";"3423909";11;308
"2002";"05";"3917";"245";"SP";"3425003";1299;2772
"2002";"01";"3505";"573";"SP";"3425904";500;583
"2002";"05";"6813";"275";"SP";"3426902";1038;8776
"2002";"09";"7604";"023";"SP";"3413801";15;6
"2002";"04";"8538";"063";"MS";"5202704";68;4595
"2002";"11";"8211";"245";"PR";"4120804";8;1794
"2002";"11";"3917";"607";"MG";"3131901";71;209
"2002";"07";"3209";"607";"RS";"4314803";1000;2450
"2002";"05";"8547";"249";"RS";"4318705";0;83
"2002";"08";"8547";"023";"SC";"4208906";15;3726
"2002";"01";"5910";"399";"AM";"1302603";6;2421
"2002";"12";"9405";"023";"SP";"3413504";49;3096
"2002";"10";"8424";"249";"PR";"4119152";4;3545
"2002";"12";"2930";"275";"RS";"4315602";20000;35253
"2002";"09";"2932";"399";"SP";"3422505";519;1486251
"2002";"07";"7326";"161";"RS";"4314902";1;224
"2002";"09";"3910";"767";"RJ";"3304201";385;1116
"2002";"04";"2933";"767";"PR";"4127700";25;1150
"2002";"06";"2201";"249";"RJ";"3304557";3916;1152
"2002";"04";"7318";"160";"MG";"3170107";18;150
"2002";"02";"4805";"249";"SP";"3418800";1720;4995
"2002";"05";"7901";"589";"SP";"3449904";44000;52800
"2002";"01";"9032";"275";"RS";"4314902";176;42447
"2002";"02";"4005";"845";"RS";"4306403";36000;51271
"2002";"10";"9032";"149";"PR";"4106902";78;9810
"2002";"03";"8479";"190";"SP";"3409205";480;1027
"2002";"12";"3202";"063";"SC";"4203006";6600;5306
"2002";"12";"8471";"741";"PR";"4125506";166;21683
"2002";"11";"1901";"063";"ES";"3205200";881500;215641
"2002";"03";"9017";"249";"SP";"3409502";6;5963
"2002";"12";"7312";"249";"SP";"3449904";78;1424
"2002";"12";"0602";"275";"RS";"4308607";1000;35767
"2002";"09";"3302";"493";"SP";"3454102";200;1532
"2002";"07";"8533";"023";"SC";"4215802";1;1865
"2002";"10";"7412";"249";"SP";"3419071";0;1
"2002";"12";"7318";"190";"RS";"4314902";1;10
"2002";"01";"7607";"399";"PR";"4106902";3270;16527
"2002";"03";"6203";"607";"SP";"3450308";92;1244
"2002";"02";"2811";"249";"BA";"2930709";1143;20077
"2002";"04";"9009";"399";"SP";"3409205";170;25213
"2002";"10";"8544";"271";"SP";"3450308";9;123
"2002";"01";"8544";"249";"SP";"3431803";4;137
"2002";"03";"9401";"249";"ES";"3205200";86;404
"2002";"05";"4415";"158";"SP";"3450308";99;315
"2002";"06";"8448";"399";"CE";"2307650";8;4343
"2002";"10";"9505";"267";"RS";"4314902";336;5790
"2002";"11";"9032";"767";"SP";"3449904";1;70
"2002";"09";"7007";"169";"SP";"3405708";422;10017
"2002";"09";"2924";"386";"SP";"3418800";25;1750
"2002";"03";"8485";"271";"SP";"3430607";825;10305
"2002";"08";"3925";"249";"ES";"3205002";32;333
"2002";"07";"7505";"249";"SP";"3448807";50;2028
"2002";"09";"8450";"493";"SP";"3409502";5;62
"2002";"06";"8518";"160";"SP";"3434401";89212;74514
"2002";"07";"1905";"767";"SP";"3450308";2419;15562
"2002";"03";"8531";"249";"SP";"3401608";110;6144
"2002";"03";"8301";"161";"RS";"4314902";450;8968
"2002";"03";"0305";"149";"SP";"3450308";47850;310416
"2002";"10";"5906";"741";"SP";"3452205";29;1260
"2002";"10";"6303";"245";"SP";"3409502";199;2744
"2002";"09";"8538";"386";"MG";"3141108";2627;43421
"2002";"01";"8479";"249";"RS";"4323002";20;476
"2002";"04";"7616";"764";"SP";"3452205";3;75
"2002";"10";"8438";"023";"SP";"3434401";1;601
"2002";"04";"3907";"245";"SP";"3448708";1500;4468
"2002";"09";"6403";"249";"RJ";"3302502";15;242
"2002";"02";"6214";"386";"PR";"4115200";10;85
"2002";"01";"8466";"275";"RS";"4314902";0;190
"2002";"10";"8410";"249";"SP";"3450308";96;5918
"2002";"05";"2508";"063";"RJ";"3300308";52000;7800
"2002";"06";"8421";"160";"SP";"3405708";18;571
"2002";"04";"8453";"386";"SP";"3442701";250;3550
"2002";"12";"8483";"072";"SP";"3420509";850;4539
"2002";"04";"3404";"386";"SC";"4218004";2750;21973
"2002";"06";"3302";"249";"PE";"2611606";7359;66767
"2002";"04";"8466";"245";"SP";"3408405";63;2257
"2002";"12";"8504";"160";"AM";"1300706";11;642
"2002";"03";"2830";"023";"RS";"4305108";10000;18602
"2002";"09";"2909";"361";"SP";"3418800";1500;36950
"2002";"09";"0902";"628";"SP";"3450308";2249;38025
"2002";"04";"7801";"589";"SP";"3443907";189462;99488
"2002";"09";"2836";"160";"MG";"3169356";20000;10290
"2002";"12";"9404";"386";"ES";"3205002";1;238
"2002";"04";"3814";"249";"SP";"3425904";41;184
"2002";"03";"2925";"275";"SP";"3450308";225;41853
"2002";"09";"8477";"023";"PR";"4125506";5;5021
"2002";"03";"3921";"190";"MG";"3159605";59;2090
"2002";"07";"2916";"249";"PR";"4120804";85275;76258
"2002";"05";"8208";"249";"PE";"2602902";13;6685
"2002";"07";"8505";"275";"SP";"3418404";0;3
"2002";"04";"7318";"063";"RS";"4318705";115;397
"2002";"06";"3920";"493";"SP";"3408504";37127;176435
"2002";"05";"3921";"249";"RN";"2404705";2700;4725
"2002";"09";"4016";"767";"RS";"4314902";5;1153
"2002";"12";"8421";"160";"ES";"3205002";2189;2156
"2002";"07";"1302";"232";"SP";"3413009";3000;19967
"2002";"04";"8547";"249";"SP";"3409502";59;1013
"2002";"10";"3917";"764";"SP";"3420509";160;4613
"2002";"01";"8409";"386";"SP";"3448708";23637;258370
"2002";"09";"9031";"493";"SP";"3450308";39;1480
"2002";"01";"7017";"249";"SP";"3425904";40;3682
"2002";"01";"3102";"249";"MA";"2111300";489490;39893
"2002";"11";"8708";"767";"SP";"3444103";1008;11154
"2002";"07";"3302";"249";"SP";"3422505";16;984
"2002";"02";"8506";"160";"SP";"3413009";41;99
"2002";"10";"8421";"386";"PR";"4119152";149;2080
"2002";"06";"4823";"249";"MG";"3106705";4;97
"2002";"07";"6403";"275";"ES";"3205309";3;647
"2002";"09";"7318";"249";"SC";"4218301";46;1315
"2002";"04";"3506";"023";"PR";"4125506";11341;26556
"2002";"08";"2904";"023";"SP";"3449904";28000;76273
"2002";"09";"3208";"767";"SP";"3427108";1200;12905
"2002";"10";"3104";"676";"GO";"5318805";4000000;410000
"2002";"04";"6405";"776";"RJ";"3304557";12;212
"2002";"05";"8301";"249";"SP";"3448708";749;15546
"2002";"01";"7605";"399";"SP";"3420509";10;124
"2002";"10";"3812";"573";"SP";"3448807";200;3022
"2002";"06";"8533";"399";"ES";"3205309";2;184
"2002";"04";"7608";"386";"ES";"3205309";42;797
"2002";"10";"8414";"399";"SP";"3409205";0;10
"2002";"04";"7320";"249";"SP";"3452403";48;1135
"2002";"01";"8479";"275";"SP";"3405708";50;1103
"2002";"04";"2918";"607";"RJ";"3301009";19;329
"2002";"06";"8466";"603";"MG";"3106705";990;54815
"2002";"06";"2826";"023";"SP";"3405708";20150;15287
"2002";"01";"4013";"399";"AM";"1302603";127;2511
"2002";"02";"6115";"275";"SP";"3450308";22;437
"2002";"08";"9029";"161";"SP";"3418800";1045;23108
"2002";"12";"8529";"249";"BA";"2905701";1;2048
"2002";"09";"3801";"249";"MG";"3106200";11;211
"2002";"10";"7018";"249";"SP";"3450308";15;15
"2002";"03";"8538";"386";"SP";"3443303";1;57
"2002";"10";"2309";"375";"PR";"4101804";5;40000
"2002";"08";"8541";"249";"SP";"3438709";6;2167
"2002";"05";"6117";"275";"RJ";"3304557";1;224
"2002";"10";"7604";"386";"SC";"4209102";142;7984
"2002";"01";"8416";"573";"SP";"3405708";40;2260
"2002";"12";"6205";"244";"PR";"4115200";40478;466394
"2002";"01";"4810";"161";"MG";"3106200";5;20
"2002";"09";"3926";"386";"SP";"3416309";5;1
"2002";"02";"2008";"158";"RJ";"3304557";1000;4100
"2002";"05";"8412";"023";"SP";"3405708";19;1698
"2002";"04";"6306";"249";"RJ";"3304144";8;282
"2002";"09";"4908";"023";"PR";"4106902";74;5534
"2002";"03";"6202";"628";"ES";"3205309";2;1784
"2002";"01";"8306";"245";"SP";"3450308";19;191
"2002";"04";"8542";"161";"SP";"3434401";137;10839
"2002";"05";"8438";"249";"RS";"4323002";2674;312949
"2002";"08";"7314";"386";"SP";"3422505";232;878
"2002";"04";"4805";"764";"SP";"3450308";1;46
"2002";"12";"8536";"249";"SP";"3454003";201;9824
"2002";"08";"7013";"573";"MG";"3170701";1065;8189
"2002";"01";"3901";"149";"SP";"3438006";72000;130050
"2002";"10";"3920";"087";"SP";"3407605";24;251
"2002";"11";"5702";"372";"RJ";"3304557";45;328
"2002";"11";"6302";"383";"SP";"3450308";158;2283
"2002";"09";"2007";"245";"SP";"3450308";1615;5568
"2002";"09";"8504";"245";"SP";"3452205";2;1049
"2002";"07";"8005";"160";"ES";"3205309";5;4
"2002";"03";"8523";"275";"SP";"3448708";4;4603
"2002";"03";"8501";"160";"SP";"3418800";37694;42740
"2002";"02";"3926";"023";"SP";"3445803";1;169
"2002";"04";"9608";"361";"SP";"3418800";1915;8700
"2002";"09";"8538";"190";"PR";"4106902";25;1000
"2002";"08";"3814";"386";"RS";"4302105";250;753
"2002";"08";"7304";"249";"AM";"1301209";13;2841
"2002";"02";"8471";"267";"BA";"2927408";6;900
"2002";"12";"8431";"249";"SE";"2804805";24;1559
"2002";"10";"3919";"767";"SP";"3443907";0;13
"2002";"08";"8409";"105";"PR";"4125506";3;393
"2002";"03";"8903";"249";"CE";"2304400";600;6365
"2002";"03";"7205";"087";"SP";"3447809";500;5390
"2002";"02";"8483";"399";"SP";"3409601";2017;20950
"2002";"05";"3917";"023";"MG";"3101607";35;2131
"2002";"11";"4910";"072";"RJ";"3304557";440;210
"2002";"12";"8544";"573";"SP";"3407605";495;14808
"2002";"04";"8532";"187";"MG";"3118601";0;84
"2002";"01";"8483";"023";"RS";"4322004";410;21507
"2002";"04";"0404";"275";"SP";"3447304";26000;19344
"2002";"12";"6914";"275";"SP";"3448500";57;291
"2002";"02";"6506";"160";"SP";"3415004";8;125
"2002";"02";"5902";"160";"SP";"3418800";711;1789
"2002";"10";"4504";"023";"PR";"4106902";32;3115
"2002";"07";"8467";"275";"PR";"4125506";418;12429
"2002";"04";"3808";"249";"PA";"1501303";20412;41422
"2002";"03";"8524";"161";"PR";"4106902";35;91
"2002";"01";"4202";"365";"RJ";"3304557";40;163
"2002";"09";"8519";"023";"SP";"3409502";6;445
"2002";"04";"8542";"764";"SP";"3452205";79;100000
"2002";"07";"8714";"365";"SP";"3409502";16202;36743
"2002";"02";"6903";"249";"SP";"3457006";150;29205
"2002";"01";"8538";"628";"SP";"3423404";4;121
"2002";"08";"3919";"249";"RJ";"3300407";191;7943
"2002";"02";"8415";"791";"BA";"2905701";8;173
"2002";"10";"3002";"275";"GO";"5301405";54;16194
"2002";"05";"7607";"628";"PR";"4106902";5059;17775
"2002";"06";"6804";"767";"SP";"3409502";2;231
"2002";"11";"8481";"087";"RS";"4309209";91;1074
"2002";"10";"2905";"249";"ES";"3205309";73;640
"2002";"03";"8471";"548";"SP";"3406003";4;17
"2002";"05";"2915";"245";"SC";"4208906";25;575
"2002";"07";"8504";"160";"PR";"4125506";1134;32500
"2002";"03";"8455";"767";"MG";"3105400";146;14467
"2002";"09";"2914";"063";"SP";"3434401";114600;77961
"2002";"06";"8482";"149";"RJ";"3303906";1;1460
"2002";"05";"3307";"386";"RJ";"3304557";5360;14457
"2002";"03";"7320";"069";"MG";"3118601";2;47
"2002";"06";"2921";"767";"SP";"3450308";16202;58848
"2002";"06";"8471";"440";"PR";"4125506";1;3151
"2002";"06";"6109";"628";"SP";"3447809";7;33
"2002";"01";"8411";"275";"MS";"5202704";260;229050
"2002";"06";"8201";"399";"SP";"3450308";122;532
"2002";"11";"0402";"158";"MG";"3134202";700000;910000
"2002";"03";"2941";"275";"SP";"3452502";26;6148
"2002";"06";"7606";"023";"SP";"3404107";442;1972
"2002";"10";"8708";"628";"SP";"3429401";1012;5346
"2002";"10";"8538";"023";"MG";"3136702";3;180
"2002";"02";"7603";"249";"PR";"4119152";5;117
"2002";"05";"2523";"249";"SE";"2800308";20639;8966
"2002";"01";"9209";"573";"SP";"3445209";1082;10471
"2002";"09";"8504";"399";"SP";"3418305";2280;83514
"2002";"12";"4410";"063";"SP";"3430300";50960;3992
"2002";"12";"8545";"440";"SP";"3413801";4;2507
"2002";"09";"9603";"249";"RJ";"3301702";1;50
"2002";"05";"9405";"764";"SP";"3431803";3;352
"2002";"06";"4821";"023";"AM";"1302603";3;551
"2002";"11";"8308";"161";"SP";"3418800";210;2450
"2002";"05";"3506";"023";"SP";"3410609";26;589
"2002";"02";"2819";"023";"BA";"2930709";5;13
"2002";"01";"8481";"249";"PR";"4113700";103;5233
"2002";"11";"4016";"249";"RS";"4313409";2;84
"2002";"08";"8302";"161";"SP";"3407506";6418;14168
"2002";"03";"0305";"158";"SP";"3424402";1750;22445
"2002";"12";"8421";"023";"MG";"3169356";0;377
"2002";"12";"3215";"249";"MG";"3118601";4;13149
"2002";"06";"8455";"087";"RJ";"3304557";66;1105
"2002";"02";"7408";"190";"RS";"4309209";1835;5656
"2002";"05";"3926";"023";"RS";"4309209";154;1852
"2002";"10";"6403";"063";"SP";"3450308";110;1786
"2002";"04";"4820";"161";"SP";"3450308";360;642
"2002";"12";"2933";"023";"SP";"3418800";4000;37490
"2002";"08";"7019";"275";"SP";"3405708";2955;12719
"2002";"09";"9001";"023";"SP";"3421002";10;66
"2002";"03";"3402";"023";"SP";"3422208";90;1035
"2002";"01";"7017";"023";"DF";"5400108";5;308
"2002";"07";"3926";"386";"SP";"3434401";28;457
"2002";"08";"8213";"628";"SP";"3450308";2;117
"2002";"04";"2710";"063";"SP";"3418800";400;1676
"2002";"03";"2922";"023";"SP";"3413801";1200;3273
"2002";"01";"9401";"399";"SP";"3450308";1;32
"2002";"12";"2104";"386";"RJ";"3303302";77;1436
"2002";"12";"8531";"160";"SP";"3413009";615;2505
"2002";"08";"8481";"375";"ES";"3205002";4;228
"2002";"11";"4504";"628";"SP";"3405708";43;2034
"2002";"03";"8516";"245";"SP";"3450308";767;20240
"2002";"01";"2933";"628";"SP";"3416408";9072;45398
"2002";"10";"2833";"023";"RS";"4305108";20000;7712
"2002";"05";"8532";"455";"MG";"3159605";1;447
"2002";"06";"5509";"386";"SP";"3401905";961;5271
"2002";"09";"8483";"249";"RS";"4313904";5879;36833
"2002";"05";"9105";"160";"RS";"4318705";95;642
"2002";"11";"9608";"628";"SP";"3448708";10;640
"2002";"06";"8485";"249";"SP";"3438709";1627;109369
"2002";"09";"8214";"576";"SP";"3450308";40;792
"2002";"08";"8203";"023";"SP";"3448708";8;5418
"2002";"06";"2819";"160";"SC";"4210605";19200;26408
"2002";"09";"2905";"023";"PR";"4125506";13440;29582
"2002";"09";"8541";"249";"RS";"4309605";0;39
"2002";"07";"8539";"023";"MG";"3136702";50;968
"2002";"03";"8422";"245";"SP";"3401608";95;4104
"2002";"08";"5701";"361";"SP";"3412001";315;1472
"2002";"06";"7616";"023";"RN";"2408102";0;228
"2002";"12";"3907";"249";"AL";"2704302";5000;185750
"2002";"10";"9032";"023";"BA";"2905701";1;1033
"2002";"09";"2912";"275";"SP";"3413009";600;8775
"2002";"06";"6805";"493";"SP";"3418800";613;3324
"2002";"02";"7319";"160";"RJ";"3304557";50;20
"2002";"07";"8539";"767";"SP";"3418800";1;614
"2002";"03";"8422";"063";"SP";"3405500";59;5125
"2002";"09";"3904";"161";"SP";"3415004";108500;70862
"2002";"06";"7606";"023";"PR";"4125506";11712;70101
"2002";"12";"7412";"023";"RS";"4318705";9;775
"2002";"10";"8507";"455";"SP";"3452205";1224;98068
"2002";"12";"9109";"160";"AM";"1302603";7000;33200
"2002";"09";"1704";"158";"RJ";"3304557";2501;10005
"2002";"08";"6201";"023";"SP";"3450308";54;3663
"2002";"12";"8535";"249";"RJ";"3301702";448;37905
"2002";"02";"6910";"386";"SP";"3450308";4500;14229
"2002";"01";"3911";"249";"SP";"3409502";9006;74735
"2002";"10";"4911";"399";"RJ";"3304557";1;19
"2002";"02";"3215";"023";"SP";"3410609";1;12
"2002";"11";"3506";"628";"SP";"3448708";15;1092
"2002";"12";"8517";"190";"RJ";"3304557";1;79
"2002";"03";"8466";"023";"SP";"3456701";5;1031
"2002";"08";"6813";"023";"RJ";"3304557";2;334
"2002";"12";"8205";"249";"MG";"3118601";0;13
"2002";"03";"2816";"249";"ES";"3205309";9000;76781
"2002";"06";"8211";"249";"SC";"4209102";25;230
"2002";"11";"5311";"160";"SP";"3401608";3954;18188
"2002";"07";"8472";"249";"RJ";"3304557";28;3100
"2002";"01";"8108";"249";"MG";"3162500";9650;44012
"2002";"02";"8533";"023";"PE";"2611606";9385;57385
"2002";"12";"6003";"023";"SP";"3450308";2;1187
"2002";"10";"7303";"628";"RJ";"3304557";1420;15398
"2002";"06";"8301";"365";"AM";"1302603";470;6080
"2002";"02";"2932";"271";"SP";"3409502";40;9814
"2002";"01";"8537";"249";"DF";"5400108";85;6856
"2002";"09";"3916";"245";"ES";"3205309";75;346
"2002";"10";"8527";"249";"SP";"3449904";12;21194
"2002";"10";"3002";"245";"SP";"3450308";4;645
"2002";"05";"5603";"399";"PE";"2607901";711;18427
"2002";"07";"8414";"375";"SP";"3413009";60;765
"2002";"12";"7308";"063";"RS";"4318705";90;163
"2002";"11";"8426";"063";"SP";"3450308";12084;116850
"2002";"03";"2923";"271";"SP";"3456206";20000;41467
"2002";"01";"2825";"249";"SP";"3413009";1;40
"2002";"09";"8537";"399";"SP";"3452403";1969;93279
"2002";"01";"0402";"845";"SP";"3450308";500000;927197
"2002";"08";"9032";"023";"SP";"3403901";161;12136
"2002";"02";"8541";"375";"RS";"4314902";0;42
"2002";"09";"9033";"249";"SP";"3413801";4;517
"2002";"07";"3507";"023";"SP";"3405708";3900;15635
"2002";"04";"8536";"776";"SP";"3420509";1;148
"2002";"06";"8708";"245";"SP";"3407506";2059;25668
"2002";"09";"8309";"628";"SP";"3450308";16;116
"2002";"02";"8414";"249";"BA";"2927408";19;110
"2002";"02";"9013";"160";"SP";"3424709";785;203674
"2002";"08";"8543";"249";"SP";"3424709";0;885
"2002";"01";"8484";"271";"AM";"1302603";151;5715
"2002";"06";"7408";"365";"AM";"1302603";7;144
"2002";"08";"8424";"023";"SP";"3400709";607;10089
"2002";"02";"3506";"160";"SP";"3402754";85;204
"2002";"02";"1006";"845";"PR";"4102406";120000;21600
"2002";"12";"6813";"023";"SP";"3434401";3111;14028
"2002";"04";"9017";"087";"MG";"3143302";0;120
"2002";"09";"2934";"767";"RJ";"3304201";33440;372865
"2002";"11";"3920";"249";"PR";"4125506";3355;19420
"2002";"09";"9021";"023";"SP";"3411102";7;20784
"2002";"04";"2911";"023";"SP";"3450308";10;328
"2002";"11";"9001";"741";"SP";"3450308";26;2160
"2002";"07";"8481";"087";"SP";"3413801";1;58
"2002";"01";"4911";"628";"RJ";"3304557";1;22
"2002";"07";"8547";"275";"SC";"4208203";72;9002
"2002";"08";"7318";"161";"SP";"3430607";45;246
"2002";"03";"9018";"845";"RS";"4314902";1572;32076
"2002";"09";"3002";"271";"SP";"3413009";735;17275
"2002";"08";"7315";"023";"RN";"2408102";20;2238
"2002";"01";"3402";"386";"SP";"3438709";10;237
"2002";"11";"4009";"023";"SP";"3405708";45;2468
"2002";"08";"2801";"158";"SC";"4209102";72000;921564
"2002";"01";"8518";"249";"MG";"3106200";58;4259
"2002";"08";"8536";"386";"SP";"3416309";45;3632
"2002";"07";"4016";"245";"SP";"3407506";57;1339
"2002";"12";"8479";"764";"SP";"3409502";2490;59389
"2002";"05";"8503";"767";"SP";"3420509";17895;56020
"2002";"05";"8536";"538";"SP";"3448708";634;9723
"2002";"11";"7216";"249";"SP";"3452205";6949;7193
"2002";"05";"7322";"628";"PR";"4106902";171;4812
"2002";"07";"8482";"249";"PE";"2611606";2;387
"2002";"12";"3402";"023";"PE";"2611606";41;118
"2002";"07";"8479";"149";"SP";"3452809";3;1680
"2002";"04";"8511";"386";"SP";"3423909";2;47
"2002";"06";"8421";"275";"SP";"3438709";34;942
"2002";"08";"4016";"361";"SP";"3415186";136;1183
"2002";"05";"8481";"023";"SP";"3413009";1063;8490
"2002";"05";"2833";"249";"SP";"3409502";150;683
"2002";"03";"3902";"249";"RJ";"3304557";1112;1612
"2002";"03";"3906";"767";"PR";"4127700";60;3420
"2002";"07";"9504";"351";"AM";"1302603";10255;83945
"2002";"10";"6103";"493";"SP";"3450308";40;1211
"2002";"03";"7320";"493";"SP";"3452205";12;862
"2002";"06";"7307";"386";"MG";"3167202";11;92
"2002";"04";"8474";"249";"PA";"1501402";1043;50705
"2002";"02";"3926";"611";"SP";"3443402";90;21500
"2002";"11";"3903";"351";"SP";"3450308";27114;21691
"2002";"03";"8407";"149";"SP";"3448708";3244;45250
"2002";"05";"4901";"275";"RJ";"3302403";0;1
"2002";"01";"2921";"361";"RJ";"3304557";14555;29536
"2002";"03";"8413";"764";"ES";"3205002";71;745
"2002";"06";"7321";"063";"RS";"4313409";672;1296
"2002";"05";"8482";"160";"RN";"2408003";2194;8700
"2002";"04";"2921";"628";"SP";"3409502";3;195
"2002";"09";"5513";"160";"SP";"3448500";21400;77040
"2002";"07";"8434";"245";"SP";"3423404";125;5882
"2002";"10";"7616";"063";"SC";"4211900";110;324
"2002";"07";"7019";"023";"RS";"4300604";23;2397
"2002";"06";"8479";"249";"SP";"3405708";10;4000
"2002";"06";"8302";"245";"SP";"3408504";98;1720
"2002";"07";"2905";"023";"RS";"4316808";90000;100730
"2002";"08";"2915";"023";"SP";"3447809";7000;23727
"2002";"02";"8445";"023";"PB";"2507507";17100;194397
"2002";"10";"8475";"628";"SP";"3429401";500;15621
"2002";"08";"4016";"023";"SP";"3443303";1;303
