"CO_ANO";"CO_MES";"CO_NCM";"CO_UNID";"CO_PAIS";"SG_UF_NCM";"CO_VIA";"CO_URF";"QT_ESTAT";"KG_LIQUIDO";"VL_FOB";"VL_FRETE";"VL_SEGURO"
"2003";"10";"85472000";"10";"190";"AM";"01";"0227600";54;54;525;29;2
"2003";"08";"73170090";"10";"249";"ES";"01";"0817800";34;34;833;21;0
"2003";"04";"84099911";"11";"249";"RS";"01";"0717600";3;7;405;2;1
"2003";"11";"40093100";"10";"628";"RS";"04";"1017600";186;186;3048;896;9
"2003";"11";"85044029";"11";"187";"MG";"01";"0717600";756;345;10153;342;78
"2003";"01";"73181500";"10";"160";"PI";"01";"0317600";950;950;1602;78;0
"2003";"05";"85173069";"11";"493";"SP";"04";"0817700";8;65;34917;481;108
"2003";"01";"84099114";"11";"161";"SP";"01";"0817800";2600;80;468;4;0
"2003";"07";"84829900";"10";"249";"MG";"01";"0717600";1638;1638;22992;485;61
"2003";"05";"87089300";"11";"386";"PR";"04";"0915200";50;150;1834;670;8
"2003";"10";"85432000";"11";"399";"GO";"04";"0817600";1;0;23;1;0
"2003";"12";"85333990";"11";"628";"SP";"04";"0817700";7;1;91;7;0
"2003";"04";"61013000";"11";"351";"ES";"01";"0727600";598;166;2153;79;0
"2003";"04";"85363000";"11";"351";"AM";"01";"0227600";40000;43;1889;10;0
"2003";"11";"39239000";"10";"190";"AM";"01";"0227600";73;73;397;83;1
"2003";"11";"35051000";"10";"399";"SP";"01";"0817800";1375;1375;3309;700;17
"2003";"12";"29012300";"10";"275";"SP";"04";"0817600";8;8;420;348;2
"2003";"09";"85445100";"10";"023";"SC";"04";"0915200";21;21;4902;93;0
"2003";"07";"39199000";"10";"386";"SC";"01";"0920600";720;720;6284;661;65
"2003";"09";"39039090";"10";"023";"SP";"04";"0817700";2150;2150;3992;5616;16
"2003";"02";"29214500";"10";"023";"SP";"01";"0817800";9000;9000;51784;507;76
"2003";"06";"85415020";"11";"386";"MG";"01";"0727600";36900;1969;10483;200;66
"2003";"07";"84831020";"11";"628";"PR";"01";"0910700";150;632;4631;46;3
"2003";"03";"48111090";"10";"493";"RS";"01";"1010500";397;397;1810;57;7
"2003";"02";"73199000";"10";"249";"SP";"04";"0817700";1;1;63;8;0
"2003";"12";"39069044";"10";"399";"ES";"01";"0817800";32000;32000;40320;2700;0
"2003";"06";"33011290";"10";"249";"RJ";"04";"0717700";170;170;597;1272;1
"2003";"07";"37040000";"10";"249";"PR";"04";"0915200";111;111;2364;404;22
"2003";"09";"37023900";"15";"149";"SP";"04";"0817700";83;83;1411;130;0
"2003";"03";"73121090";"10";"023";"SP";"04";"0817600";0;0;22;1;0
"2003";"01";"08132020";"10";"158";"ES";"07";"0910600";12200;12200;16921;1200;0
"2003";"10";"84829190";"10";"275";"SP";"04";"0817600";7;7;360;58;2
"2003";"08";"84549090";"10";"399";"AM";"01";"0227600";74;74;4086;63;0
"2003";"01";"90189099";"11";"023";"DF";"04";"0817600";5;2;2113;135;0
"2003";"03";"82129000";"10";"249";"AM";"04";"0227700";3960;3960;76788;14193;0
"2003";"08";"38109000";"10";"249";"SP";"01";"0817800";13584;13584;50837;2360;299
"2003";"06";"38249061";"10";"628";"SP";"04";"0817700";7;7;114;142;0
"2003";"01";"84149032";"11";"249";"RS";"04";"1017600";208;9;554;30;1
"2003";"02";"90141000";"11";"249";"RJ";"04";"0717700";32;60;364;115;0
"2003";"12";"84198999";"11";"607";"SP";"01";"0817800";10;370;1123;48;2
"2003";"10";"29182929";"10";"275";"RJ";"01";"0717600";1365;1365;5351;426;0
"2003";"04";"84435100";"11";"767";"RS";"01";"1010500";1;910;186755;1006;915
"2003";"01";"32151100";"10";"063";"SP";"07";"1010900";3750;3750;6115;299;0
"2003";"08";"85119000";"10";"245";"SP";"04";"0817700";183;183;7076;549;6
"2003";"04";"28417020";"10";"160";"SP";"01";"0817800";20000;20000;76600;1400;0
"2003";"12";"85369040";"11";"249";"PR";"04";"0817700";290;4;656;266;1
"2003";"04";"85049040";"10";"161";"AM";"04";"0227700";292;292;3200;1067;0
"2003";"04";"87089491";"11";"399";"GO";"04";"0817600";1;3;376;28;4
"2003";"05";"73261900";"10";"063";"RJ";"04";"0717700";780;780;10942;545;0
"2003";"08";"72171019";"10";"063";"RS";"07";"1010900";36660;36660;20647;731;0
"2003";"11";"85332190";"11";"845";"SP";"04";"0817600";22;0;21;0;0
"2003";"11";"84313900";"10";"386";"SC";"04";"0817600";5;5;1578;221;4
"2003";"06";"42023900";"10";"858";"SP";"04";"0817600";0;0;6;14;0
"2003";"07";"84193900";"11";"249";"SP";"01";"0817800";50;330;10536;447;11
"2003";"11";"84123110";"11";"628";"SP";"04";"0817700";9;12;491;71;2
"2003";"01";"90015000";"11";"160";"RJ";"04";"0717700";4621;123;6510;886;0
"2003";"08";"90329010";"10";"493";"SP";"04";"0817700";131;131;27688;1076;39
"2003";"02";"83016000";"10";"160";"ES";"01";"0727600";7200;7200;34260;1262;0
"2003";"04";"73182900";"10";"249";"PR";"01";"0920600";387;387;432;50;0
"2003";"06";"71051000";"19";"767";"MG";"04";"0617600";1;1;1003;7;0
"2003";"05";"42022100";"11";"827";"SP";"04";"0817600";1;1;34;2;0
"2003";"01";"73181500";"10";"386";"ES";"04";"0727600";3;3;5;19;0
"2003";"10";"29171990";"10";"249";"RJ";"01";"0717600";21;21;89;58;0
"2003";"11";"87033310";"11";"399";"GO";"01";"0727600";62;119350;878573;52776;1490
"2003";"08";"85065090";"11";"351";"SP";"04";"0817600";10000;150;7500;755;0
"2003";"12";"85445900";"10";"607";"SP";"04";"0817700";2;2;53;15;0
"2003";"11";"84716049";"11";"275";"SP";"01";"0817800";2;360;15446;807;0
"2003";"10";"85281300";"11";"160";"AP";"01";"0240100";160;640;1200;67;0
"2003";"06";"85364900";"11";"072";"SP";"04";"0817600";2;1;1592;6;0
"2003";"03";"84749000";"10";"023";"SC";"04";"0817600";1;1;251;6;2
"2003";"03";"84818094";"11";"149";"PE";"01";"0417600";215;3688;94618;1604;0
"2003";"01";"70199000";"10";"249";"SP";"01";"1010500";68;68;517;24;0
"2003";"03";"84818092";"11";"386";"MG";"04";"0717700";2;2;1153;7;0
"2003";"11";"29332919";"10";"160";"RJ";"04";"0717700";175;175;9310;2065;0
"2003";"12";"67029000";"10";"160";"RJ";"01";"0717600";4833;4833;2513;2683;0
"2003";"08";"85416010";"11";"160";"SP";"04";"0227700";350;5;127;28;1
"2003";"10";"28220090";"10";"386";"RJ";"04";"0717700";1;0;852;31;4
"2003";"11";"85322990";"11";"399";"SP";"01";"0817800";5950;125;9531;21;17
"2003";"09";"40114000";"11";"245";"ES";"01";"0727600";636;3816;21647;297;51
"2003";"03";"84149039";"10";"386";"MG";"01";"0717600";1;1;59;0;0
"2003";"09";"91112090";"11";"160";"AM";"04";"0227600";1200;19;29400;155;0
"2003";"08";"85322990";"11";"161";"SP";"04";"0817600";11006;16;477;90;0
"2003";"10";"73181500";"10";"245";"MG";"01";"0717600";5;5;64;3;0
"2003";"04";"32089010";"10";"275";"SP";"01";"0817800";1870;1870;28482;251;1
"2003";"04";"74093100";"10";"249";"MG";"04";"0617600";310;310;2584;1053;6
"2003";"01";"84099190";"10";"399";"ES";"01";"0817800";50;2;158;12;1
"2003";"10";"74121000";"10";"063";"SP";"04";"0817700";2;2;11;1;0
"2003";"12";"22041090";"17";"063";"ES";"01";"0727600";270;270;1228;36;0
"2003";"01";"49089000";"10";"160";"PR";"01";"0910700";8274;8274;5881;425;0
"2003";"08";"07032090";"10";"063";"SP";"07";"1010953";22000;22000;13200;1960;0
"2003";"02";"85014029";"11";"399";"SP";"04";"0817600";1;11;1074;101;0
"2003";"10";"90303990";"11";"160";"PR";"01";"0817800";100;1076;440;186;0
"2003";"10";"68139090";"10";"249";"RN";"01";"0817800";86;86;7792;54;0
"2003";"11";"84289090";"11";"767";"SP";"04";"0817600";1;0;342;17;0
"2003";"03";"49111090";"10";"063";"SC";"04";"0927600";9;9;50;7;0
"2003";"11";"87082100";"11";"245";"PR";"01";"0817800";2720;3610;28154;900;129
"2003";"01";"85173062";"11";"271";"AM";"04";"0227700";1;9;5289;233;0
"2003";"07";"74152900";"10";"275";"SP";"04";"0817600";67;67;289;204;1
"2003";"05";"39081023";"10";"386";"SP";"01";"0817800";15020;15020;42436;1221;133
"2003";"09";"85369090";"11";"776";"SP";"04";"0817600";20000;25;908;245;6
"2003";"07";"84821010";"11";"580";"SP";"01";"0817800";685;469;4299;85;13
"2003";"12";"90183910";"11";"455";"RJ";"04";"0717700";5800;46;9386;404;49
"2003";"01";"90304090";"11";"249";"RJ";"04";"0227700";7;105;7571;196;0
"2003";"10";"85043111";"11";"776";"AM";"04";"0227700";40;58;440;69;1
"2003";"08";"82079000";"10";"767";"SP";"01";"0817800";19;19;703;4;1
"2003";"10";"90219019";"10";"573";"SP";"04";"0817700";1;1;4991;141;5
"2003";"05";"29151100";"10";"249";"SP";"01";"0817800";151846;151846;60738;7490;372
"2003";"05";"38123019";"10";"249";"SP";"04";"0817600";249;249;5572;546;28
"2003";"07";"85124010";"11";"249";"PR";"04";"0915200";97;24;486;131;1
"2003";"09";"61152010";"13";"023";"SP";"04";"0817600";354;7;1083;58;0
"2003";"11";"84349000";"10";"275";"SP";"01";"0817800";4870;4870;31967;502;126
"2003";"04";"82090019";"10";"023";"RS";"04";"1017600";3;3;23789;15;0
"2003";"11";"84522190";"11";"249";"SP";"04";"0817700";1;377;10000;1333;50
"2003";"03";"90178090";"11";"767";"SP";"05";"0815500";8;25;1230;157;0
"2003";"07";"84733050";"11";"023";"SP";"04";"0817700";70;3;13601;12;30
"2003";"09";"90183190";"11";"548";"SP";"04";"0817700";108;108;1300;828;8
"2003";"12";"85389010";"11";"791";"SP";"04";"0817600";2;0;119;1;0
"2003";"06";"73079900";"10";"764";"MG";"04";"0617600";18;18;231;317;2
"2003";"07";"84099990";"10";"756";"SP";"01";"0817800";66398;66398;266824;4320;412
"2003";"12";"94018000";"11";"063";"PE";"01";"0417800";4446;10283;6826;1483;0
"2003";"06";"29091990";"10";"249";"SP";"04";"0817700";0;0;213;4;1
"2003";"07";"72292000";"10";"190";"SP";"04";"0817600";518;518;1485;2484;4
"2003";"11";"90322000";"11";"767";"SP";"04";"0817600";20;7;1461;24;3
"2003";"07";"84136019";"11";"386";"SP";"01";"0817800";55;1351;9498;398;45
"2003";"10";"39259000";"10";"756";"SP";"01";"0817800";1267;1267;9266;171;0
"2003";"12";"39204390";"10";"161";"SP";"01";"0920600";22605;22605;20915;1768;0
"2003";"02";"90109090";"10";"249";"AM";"04";"0227700";5;5;411;37;0
"2003";"01";"29333929";"10";"087";"SP";"04";"0817600";60;60;79200;438;72
"2003";"10";"82023100";"10";"767";"SP";"04";"0817700";2;2;1535;195;2
"2003";"09";"84133090";"11";"149";"SP";"04";"0617600";1;32;314;102;0
"2003";"05";"39269090";"10";"249";"RJ";"01";"0717800";230;230;14935;850;0
"2003";"02";"85333910";"11";"249";"RJ";"04";"0617600";15000;3;113;16;0
"2003";"01";"44190000";"10";"023";"SP";"01";"0817800";4;4;86;1;0
"2003";"06";"84836011";"11";"249";"SP";"04";"0817600";4;33;430;108;1
"2003";"05";"70200000";"10";"160";"SP";"01";"0817800";2;2;0;1;0
"2003";"07";"84133020";"11";"249";"SP";"04";"0817700";14;213;15392;611;0
"2003";"07";"85392190";"11";"023";"ES";"01";"0727600";1400;10;2020;2;0
"2003";"10";"85322310";"11";"455";"AM";"01";"0227600";20000;0;69;0;0
"2003";"12";"85352100";"11";"399";"SP";"04";"0717700";4;4;155;20;2
"2003";"06";"54071019";"10";"023";"SP";"01";"0817800";4123;4123;43407;1123;10
"2003";"10";"68043000";"10";"399";"AM";"01";"0227600";2;2;247;1;1
"2003";"08";"29024300";"10";"249";"PE";"01";"0517602";6262151;6262151;2805381;170804;3803
"2003";"04";"83051000";"10";"351";"SP";"01";"0817800";33156;33156;43338;3200;265
"2003";"12";"85322190";"11";"245";"SP";"04";"0817600";20;1;1;2;0
"2003";"09";"84771021";"11";"161";"SP";"01";"0817800";9;91998;184900;12147;985
"2003";"09";"69039099";"10";"628";"RJ";"01";"0717800";352;352;1245;19;0
"2003";"06";"84829900";"10";"386";"MG";"04";"0617600";3;3;92;19;0
"2003";"02";"85322410";"11";"190";"MG";"04";"0817700";8000;0;183;5;0
"2003";"07";"61142000";"11";"023";"SP";"04";"0817700";3;1;63;6;0
"2003";"12";"85414011";"11";"351";"PE";"04";"0417700";100000;30;5350;768;0
"2003";"08";"49081000";"10";"072";"ES";"04";"0727600";1;1;128;10;0
"2003";"08";"84799090";"10";"386";"SC";"04";"0817600";175;175;11412;578;0
"2003";"07";"40026000";"10";"271";"SP";"01";"0817800";20;20;675;40;1
"2003";"06";"73182100";"10";"399";"PR";"04";"0915200";8;8;510;43;2
"2003";"03";"32050000";"10";"493";"SP";"01";"0817800";2000;2000;25200;930;126
"2003";"05";"68139090";"10";"245";"SP";"01";"0817800";9600;9600;21449;1095;454
"2003";"08";"30022027";"10";"087";"RJ";"04";"0717700";1482;1482;401887;17016;690
"2003";"02";"85122011";"11";"386";"RS";"04";"1017600";3;1;41;7;0
"2003";"08";"85011030";"11";"160";"SP";"04";"0817600";5;4;91;11;0
"2003";"06";"42021210";"11";"160";"SP";"01";"0920600";52044;20986;48079;5716;0
"2003";"07";"29094411";"10";"767";"SP";"04";"0817600";29;29;178;463;1
"2003";"06";"83023000";"10";"063";"SP";"01";"0817800";43;43;295;6;0
"2003";"02";"44034900";"16";"063";"SC";"07";"0920351";6;2000;144;4;0
"2003";"03";"84731090";"10";"161";"SP";"04";"0817700";3;3;31;18;0
"2003";"09";"84313110";"10";"245";"PR";"04";"0915200";267;267;10431;1830;26
"2003";"10";"85369010";"11";"493";"RS";"04";"1017600";8500;68;1985;353;0
"2003";"09";"44219000";"10";"365";"ES";"01";"0727600";265;265;344;98;0
"2003";"12";"85416010";"11";"455";"PR";"04";"0915200";4500;3;2429;112;5
"2003";"05";"87083900";"11";"063";"SP";"04";"0817700";71;66;604;424;2
"2003";"02";"84122110";"11";"275";"SP";"01";"0817800";17;1778;8070;243;0
"2003";"12";"84483290";"10";"023";"PR";"04";"0817600";2;2;167;43;0
"2003";"02";"34021290";"10";"386";"RJ";"01";"0717600";50;50;930;6;0
"2003";"01";"84689090";"10";"399";"AM";"04";"0227700";0;0;111;1;1
"2003";"05";"85322490";"11";"399";"SP";"04";"0817600";2760;3;397;15;0
"2003";"10";"29071510";"10";"160";"SP";"01";"0817800";32000;32000;54207;1800;112
"2003";"11";"94054090";"10";"063";"SP";"04";"0817600";318;318;3328;238;0
"2003";"11";"96019000";"10";"249";"ES";"01";"0727600";11;11;894;6;4
"2003";"08";"60063200";"10";"190";"RJ";"01";"0717600";568;568;2400;160;0
"2003";"11";"60049020";"10";"275";"SP";"04";"0817600";5;5;130;30;0
"2003";"09";"84137090";"11";"271";"ES";"01";"0727600";23;20170;806284;4832;1641
"2003";"09";"54024110";"10";"386";"BA";"01";"0817800";2931;2931;14071;206;70
"2003";"11";"76169900";"10";"399";"RJ";"04";"0717700";0;0;206;89;0
"2003";"09";"85369090";"11";"573";"MG";"01";"0727600";5500;15;57;1;0
"2003";"04";"42050000";"10";"063";"RS";"01";"1010500";69103;69103;230945;2230;1253
"2003";"11";"29225099";"10";"767";"SP";"04";"0817700";3;3;11492;170;0
"2003";"11";"84411090";"11";"160";"SP";"01";"0817800";4006;6091;49119;1726;189
"2003";"12";"13023910";"10";"158";"SP";"04";"0817600";100;100;450;255;1
"2003";"01";"29310049";"10";"573";"SP";"01";"0817800";753;753;10909;62;35
"2003";"02";"91149090";"10";"767";"RJ";"04";"0817700";2;2;2133;56;9
"2003";"08";"61044300";"11";"845";"RJ";"04";"0717700";6;2;192;8;0
"2003";"02";"62034200";"11";"386";"SP";"04";"0817600";564;235;11954;1399;60
"2003";"04";"38159099";"10";"764";"SP";"01";"0817800";29;29;142;3;1
"2003";"02";"69139000";"10";"087";"SP";"01";"0717600";4;4;6;2;0
"2003";"03";"74081100";"10";"589";"ES";"01";"0727600";218138;218138;391990;9000;808
"2003";"09";"90291010";"11";"187";"ES";"01";"0727600";1020;102;12506;14;31
"2003";"03";"84229090";"10";"386";"RJ";"04";"0717700";3;3;5688;155;7
"2003";"09";"33059000";"10";"245";"PR";"01";"0910700";549;549;2385;85;0
"2003";"02";"84189900";"10";"190";"SP";"01";"0817800";26;26;214;13;0
"2003";"07";"85043199";"11";"365";"AM";"01";"0227600";13400;758;7524;393;51
"2003";"04";"90219092";"10";"023";"RS";"05";"1015400";0;0;1047;4;0
"2003";"12";"90262010";"11";"023";"SP";"04";"0817800";50;7;616;20;3
"2003";"01";"72286000";"10";"386";"TO";"01";"0817800";290000;290000;423470;11530;0
"2003";"09";"95051000";"10";"249";"MG";"04";"0617600";25;23;36;78;0
"2003";"08";"75021090";"21";"149";"RS";"01";"0817800";2;1500;16476;99;0
"2003";"12";"84798999";"11";"538";"SC";"01";"0920600";1;221;46750;511;0
"2003";"11";"84221900";"11";"386";"RJ";"01";"0717800";1;115;4547;132;652
"2003";"07";"90089000";"10";"249";"ES";"04";"0727600";2;2;13;2;0
"2003";"10";"29252090";"10";"245";"RS";"01";"1010500";180;180;5949;14;7
"2003";"06";"84099917";"11";"249";"PR";"01";"0910700";1022;114;727;35;0
"2003";"08";"85394900";"11";"161";"CE";"04";"0317700";24;3;3840;395;0
"2003";"02";"85334011";"11";"275";"SP";"01";"0817800";92;3;129;1;0
"2003";"11";"96138000";"11";"245";"SP";"01";"0817800";7200;2;2520;0;0
"2003";"09";"31022100";"10";"573";"PR";"01";"1010500";981296;981296;92732;12474;0
"2003";"04";"85044050";"11";"386";"SP";"01";"0817800";145;377;43196;153;0
"2003";"07";"29094990";"10";"628";"SP";"04";"0817700";440;440;1339;819;5
"2003";"06";"73181500";"10";"063";"SP";"07";"0817700";8;8;65;3;0
"2003";"01";"84099920";"11";"271";"AM";"01";"0227600";19;210;12412;92;0
"2003";"06";"84717021";"11";"190";"RS";"04";"1017600";40;24;1762;341;0
"2003";"12";"64051010";"13";"275";"SP";"04";"0817700";24;9;172;62;0
"2003";"06";"85321000";"11";"538";"RJ";"01";"0717800";1;0;31;1;0
"2003";"08";"84399100";"10";"271";"SP";"04";"0817700";64;64;3295;549;12
"2003";"07";"85229050";"10";"455";"AM";"01";"0227600";234;234;34924;104;63
"2003";"08";"96039000";"11";"161";"SP";"07";"1011200";3;0;15;0;0
"2003";"07";"84841000";"10";"063";"PR";"07";"1010900";5;5;140;2;0
"2003";"06";"84137090";"11";"386";"SP";"04";"0915200";1;45;812;144;0
"2003";"07";"29222990";"10";"249";"RJ";"04";"0717700";50;50;4167;482;0
"2003";"10";"85044029";"11";"023";"MG";"04";"0617600";5;13;1768;107;3
"2003";"09";"87115000";"11";"399";"SP";"01";"0817800";54;9972;297893;7800;455
"2003";"09";"40092190";"10";"249";"MG";"04";"0717700";8;8;303;41;1
"2003";"10";"85322390";"11";"247";"AM";"04";"0227700";13000;1;520;2;0
"2003";"05";"84148012";"11";"023";"SC";"01";"0920600";20;800;14739;136;57
"2003";"06";"90261029";"11";"538";"SP";"01";"0817800";75;56;3224;15;1
"2003";"05";"84169000";"10";"399";"MG";"04";"0617600";1;1;1880;66;2
"2003";"08";"85354010";"11";"023";"SP";"04";"0817700";1;10;123;34;1
"2003";"01";"40151900";"13";"455";"PR";"01";"0817800";2885000;48100;102760;5975;320
"2003";"02";"85340000";"11";"160";"BA";"04";"0617600";3000;18;1185;157;11
"2003";"05";"90031910";"11";"467";"RJ";"05";"0717700";162;24;5977;365;0
"2003";"10";"85322590";"11";"764";"SP";"04";"0817700";15965;40;2746;533;1
"2003";"11";"85254090";"11";"161";"SP";"04";"0817700";1100;954;34050;7870;0
"2003";"04";"84143019";"11";"249";"SP";"01";"0910700";148;11759;95008;1287;0
"2003";"07";"74091100";"10";"023";"SP";"01";"0817800";9724;9724;47134;988;236
"2003";"09";"23012010";"10";"158";"PR";"07";"1010900";25000;25000;15000;1245;58
"2003";"07";"38109000";"10";"249";"PE";"01";"0417600";475;475;7065;30;0
"2003";"02";"90251990";"11";"399";"SP";"04";"0817600";3;3;305;14;1
"2003";"02";"40129090";"10";"850";"SP";"01";"0817800";966;966;2229;26;0
"2003";"12";"33011400";"10";"245";"SP";"01";"0817800";720;720;13632;127;0
"2003";"05";"73181600";"10";"160";"SP";"04";"0817600";0;0;19;0;0
"2003";"10";"84099916";"11";"232";"AM";"01";"0227600";5;7;402;2;0
"2003";"09";"85353019";"11";"399";"SP";"01";"0817800";57;4;1508;6;14
"2003";"02";"29270029";"10";"023";"SP";"01";"0817800";0;0;94;0;0
"2003";"07";"84733049";"11";"160";"BA";"01";"0517600";8900;985;31528;73;0
"2003";"12";"94019090";"10";"275";"MG";"01";"0717600";515;515;14557;836;73
"2003";"05";"85269200";"11";"023";"SP";"04";"0817600";14;63;14290;470;5
"2003";"03";"84137010";"11";"149";"SP";"04";"0817700";1;48;1140;228;0
"2003";"10";"84831090";"11";"386";"BA";"04";"0517700";1;35;1845;368;0
"2003";"08";"68129090";"10";"249";"MG";"04";"0617600";0;0;263;9;0
"2003";"10";"39162000";"10";"275";"RS";"01";"1010500";1741;1741;6067;1254;122
"2003";"04";"73043920";"10";"275";"SP";"04";"0817700";3;3;34;20;0
"2003";"08";"84733027";"11";"741";"ES";"04";"0727600";690;77;11185;271;0
"2003";"12";"73170020";"10";"275";"RJ";"04";"0817600";0;0;127;2;0
"2003";"11";"76081000";"10";"628";"PR";"04";"0915200";7;7;323;301;2
"2003";"02";"29052990";"10";"628";"SP";"01";"0817800";50;50;3409;11;0
"2003";"11";"94032000";"11";"023";"SP";"01";"0817800";4;69;307;6;0
"2003";"06";"91069000";"11";"764";"SP";"04";"0817700";6;1;345;8;2
"2003";"10";"84716053";"11";"160";"SP";"04";"0717700";2;0;48;2;0
"2003";"03";"23021000";"10";"386";"SP";"01";"0817800";500;500;201;18;0
"2003";"06";"84194090";"11";"190";"RJ";"01";"0717600";7;1141833;3015126;770640;16412
"2003";"02";"85445900";"10";"383";"RJ";"04";"0717700";21;21;3710;60;0
"2003";"06";"32081020";"10";"399";"SP";"01";"0817800";1104;1104;9138;184;0
"2003";"06";"85340000";"11";"741";"SP";"04";"0817600";23080;837;33287;3939;0
"2003";"12";"84834090";"11";"365";"SP";"01";"0817800";64500;197;1750;153;0
"2003";"09";"29182110";"10";"023";"SP";"01";"0817800";0;0;8;0;0
"2003";"06";"84659900";"11";"386";"PR";"01";"0910700";2;2083;61662;1246;0
"2003";"07";"84825090";"11";"249";"AM";"04";"0227700";7;0;62;35;0
"2003";"05";"07129090";"10";"249";"SP";"01";"0817800";400;400;2549;200;5
"2003";"09";"27101999";"10";"275";"MG";"04";"0617600";25;25;915;123;3
"2003";"07";"29157031";"10";"275";"SP";"04";"0817600";1600;1600;3355;3164;0
"2003";"11";"85122019";"11";"249";"SP";"04";"1017600";8;1;44;4;0
"2003";"01";"84253110";"11";"249";"RJ";"01";"0717600";1;68;1280;27;0
"2003";"05";"62043200";"11";"850";"SP";"04";"0817600";3;1;89;3;0
"2003";"11";"84733033";"10";"386";"SP";"04";"0817600";0;0;98;0;0
"2003";"03";"68139010";"10";"245";"SP";"01";"0817800";27;27;295;8;0
"2003";"12";"85011021";"11";"023";"SP";"04";"0817700";5;0;596;18;0
"2003";"10";"15154010";"10";"586";"SP";"07";"0910600";50000;50000;51000;600;0
"2003";"09";"85444900";"10";"383";"SP";"04";"0817600";6;6;217;19;1
"2003";"01";"30049039";"10";"275";"RJ";"04";"0717700";1295;1295;72241;10470;0
"2003";"11";"85354010";"11";"249";"SP";"04";"0817600";42;34;1229;39;6
"2003";"02";"31055100";"10";"676";"PR";"01";"0910700";2408725;2408725;306024;20800;1048
"2003";"02";"85066010";"11";"160";"AM";"04";"0227700";60;1;3;10;0
"2003";"08";"84485990";"10";"628";"SP";"01";"0817800";30;30;1042;35;6
"2003";"01";"39051990";"10";"023";"RJ";"01";"0717600";300;300;1543;107;0
"2003";"02";"38011000";"10";"160";"SP";"01";"0817800";275170;275170;113631;12714;0
"2003";"02";"85359000";"11";"161";"SP";"01";"0817800";1120000;2116;8930;262;0
"2003";"07";"90138010";"11";"187";"RS";"04";"1017600";10;55;3200;177;0
"2003";"10";"34021190";"10";"249";"SP";"04";"0817600";0;0;213;14;0
"2003";"01";"90278014";"11";"399";"SP";"04";"0817600";3;2;288;6;0
"2003";"12";"73181500";"10";"160";"SP";"04";"0227700";123;123;2095;258;16
"2003";"03";"85411099";"11";"190";"ES";"01";"0727600";404000;61;544;16;0
"2003";"07";"32099019";"10";"149";"MG";"04";"0817700";0;0;14;2;0
"2003";"07";"90279010";"11";"023";"SC";"04";"0817600";1;29;8151;251;0
"2003";"09";"84099990";"10";"023";"PR";"04";"0915200";4534;4534;290701;17987;233
"2003";"12";"39264000";"10";"351";"SP";"01";"0817800";84;84;1260;6;0
"2003";"01";"85389090";"10";"365";"SP";"04";"0817600";26;26;958;91;2
"2003";"06";"29225050";"10";"628";"SP";"04";"0817700";348;348;12160;1346;30
"2003";"09";"84822090";"11";"399";"SP";"01";"0727600";157;55;1134;2;4
"2003";"07";"85479000";"10";"301";"AM";"01";"0227600";494;494;6011;286;17
"2003";"01";"85415010";"11";"399";"SP";"04";"0717700";2;23;2881;507;0
"2003";"04";"29362951";"10";"161";"SP";"01";"0817800";12000;12000;52925;1075;0
"2003";"10";"69021011";"10";"023";"MT";"04";"0817700";46;46;9947;294;55
"2003";"04";"84213990";"11";"249";"MA";"01";"0327600";2;0;19;0;0
"2003";"03";"56075011";"10";"399";"SP";"01";"0817800";0;0;8;0;0
"2003";"03";"48102990";"10";"271";"RS";"01";"1010500";24815;24815;14102;1819;11
"2003";"02";"39235000";"10";"386";"MG";"01";"0717600";679;679;5485;95;0
"2003";"01";"40116390";"11";"399";"MG";"01";"0727600";10;29057;65841;8448;89
"2003";"08";"84099914";"11";"063";"RS";"07";"1010900";25678;2420;30951;324;0
"2003";"11";"84099190";"10";"023";"PR";"01";"0910700";7459;4425;44969;632;49
"2003";"11";"84148021";"11";"023";"SP";"04";"0817600";40;134;3789;346;4
"2003";"01";"84835010";"11";"249";"PR";"04";"0910600";1;0;195;11;0
"2003";"12";"94049000";"10";"023";"SP";"04";"0817700";0;0;30;1;0
"2003";"07";"84717011";"11";"072";"SP";"04";"0817700";8;5;1001;28;2
"2003";"12";"61061000";"11";"063";"SP";"04";"0817600";34;8;274;5;3
"2003";"02";"39089090";"10";"249";"RJ";"01";"0717600";14962;14962;43932;758;32
"2003";"12";"85232090";"11";"493";"BA";"01";"0717600";542000;19740;19320;1250;0
"2003";"11";"85164000";"11";"160";"PR";"01";"0910700";9840;12157;49942;1800;275
"2003";"02";"48115930";"10";"325";"PR";"04";"0817600";75;75;4722;427;28
"2003";"01";"84158210";"11";"023";"SP";"01";"0817800";5;183;3047;24;9
"2003";"10";"58063900";"10";"791";"SP";"01";"0817800";120;120;2198;52;0
"2003";"10";"40169590";"10";"275";"MG";"01";"0817800";217;217;968;39;0
"2003";"03";"85322410";"11";"249";"RJ";"04";"0617600";804000;436;6328;1717;4
"2003";"02";"55033000";"10";"589";"SP";"01";"0817800";18256;18256;30909;1650;0
"2003";"10";"73151290";"10";"023";"SP";"04";"0817700";2;2;75;43;0
"2003";"04";"63014000";"10";"190";"SP";"01";"0717600";2;2;33;0;0
"2003";"07";"81019400";"10";"386";"MG";"04";"0617600";221;221;34378;1093;0
"2003";"10";"85229090";"10";"190";"SP";"04";"0227700";9;9;675;75;5
"2003";"08";"48043110";"10";"275";"MG";"01";"0727600";98500;98500;87522;4700;218
