"CO_ANO";"CO_MES";"CO_NBM";"CO_PAIS";"SG_UF";"KG_LIQUIDO";"VL_FOB"
"1995";"02";"8415100000";"607";"RS";5012;38613
"1995";"04";"0901110100";"246";"MG";162000;462472
"1995";"04";"1604140100";"063";"RJ";57277;153354
"1995";"03";"8533100000";"589";"SP";1;1297
"1995";"03";"8708991100";"069";"SP";13;248
"1995";"03";"9403600000";"573";"RS";74965;207617
"1995";"03";"8536419900";"063";"SP";1417;155730
"1995";"03";"8536500199";"850";"MG";0;117
"1995";"03";"8708991100";"493";"SP";32;720
"1995";"03";"8544700000";"589";"SP";1;502
"1995";"03";"8708500100";"239";"SP";0;8
"1995";"03";"9019209900";"580";"SP";113;2682
"1995";"03";"9031209900";"576";"RS";184;23542
"1995";"03";"9032900200";"365";"SP";6;323
"1995";"04";"0810900100";"628";"SP";4232;4657
"1995";"03";"8517909900";"023";"SP";190;30269
"1995";"03";"8532100000";"741";"SP";13;405
"1995";"03";"8708930200";"158";"SP";10;145
"1995";"04";"1602509903";"586";"SP";801;1414
"1995";"04";"1905300300";"586";"RS";37550;22435
"1995";"04";"2008990104";"040";"ND";32;158
"1995";"03";"8536500199";"365";"SP";0;20
"1995";"04";"2815120000";"063";"BA";1044270;268761
"1995";"03";"9609200000";"493";"SP";605;9115
"1995";"03";"8539220100";"239";"SP";77;1020
"1995";"03";"8507800000";"586";"PR";9;1700
"1995";"03";"8501510100";"580";"SC";240;859
"1995";"03";"8716200000";"586";"PR";2300;4645
"1995";"04";"2909440100";"161";"SP";250000;284718
"1995";"03";"8504310101";"196";"SP";24;722
"1995";"03";"8504310101";"589";"SP";24;690
"1995";"03";"8511500199";"193";"SP";6;376
"1995";"03";"8511909900";"756";"SP";11;340
"1995";"03";"8708400000";"097";"MG";69;1003
"1995";"03";"9029109999";"158";"SC";0;213
"1995";"03";"9032890101";"097";"RS";170;2043
"1995";"04";"1521900201";"399";"SP";4600;50900
"1995";"04";"3911900000";"249";"SP";6794;227599
"1995";"04";"4016939900";"858";"SP";0;208
"1995";"04";"2205109900";"586";"SP";6366;5302
"1995";"03";"8535300200";"586";"SP";4202;14557
"1995";"03";"8484100000";"403";"SP";811;15020
"1995";"03";"8501100199";"196";"SP";12;542
"1995";"03";"8701200200";"845";"SP";22400;170919
"1995";"04";"0202309900";"386";"RS";11221;42730
"1995";"03";"9001409900";"063";"RJ";66;4095
"1995";"04";"2833290400";"628";"SC";15000;138250
"1995";"04";"2918199900";"145";"MG";10;20
"1995";"03";"8512209900";"301";"SP";52;941
"1995";"03";"8511809900";"589";"SP";75;2757
"1995";"03";"9403500000";"573";"SC";241110;579406
"1995";"03";"2001900400";"586";"ND";425;837
"1995";"04";"6912009900";"586";"SP";22851;32052
"1995";"04";"7320900100";"589";"MN";0;1
"1995";"04";"4407230102";"647";"AC";174571;118344
"1995";"04";"6306210000";"845";"SP";478;2140
"1995";"04";"7103990201";"023";"MG";14;10469
"1995";"04";"7116200100";"764";"RS";170;388
"1995";"04";"3207400100";"097";"SP";33000;19860
"1995";"04";"4414000000";"249";"SC";45534;47050
"1995";"04";"4415209900";"628";"RS";54406;15848
"1995";"04";"3926909900";"069";"SP";0;1
"1995";"04";"4823900500";"474";"RS";0;1
"1995";"04";"7217220100";"063";"RS";100260;56781
"1995";"04";"4013100000";"586";"RS";446;10731
"1995";"04";"4009109900";"756";"SP";195;4206
"1995";"03";"8215990000";"023";"RS";579;19495
"1995";"03";"8207700200";"063";"SP";650;130497
"1995";"03";"8302309900";"239";"SP";46;759
"1995";"03";"7214200100";"063";"RS";1209968;408410
"1995";"03";"7318160000";"827";"SP";15;260
"1995";"03";"8409910200";"850";"SP";4579;16923
"1995";"03";"8425310200";"628";"RJ";3700;2500
"1995";"03";"7007110000";"586";"SP";16071;47561
"1995";"03";"7013390000";"040";"SP";13272;11021
"1995";"03";"7103100303";"198";"RS";30;180
"1995";"03";"7208220100";"399";"MG";422750;159388
"1995";"03";"7324100000";"586";"SP";57;2223
"1995";"04";"7117900299";"586";"MG";2;250
"1995";"04";"2921510399";"850";"SP";5000;19500
"1995";"02";"8708910000";"386";"SP";10854;119752
"1995";"03";"0000710020";"169";"RJ";0;141
"1995";"02";"8415900200";"845";"PR";48;1046
"1995";"02";"8536690299";"741";"SP";1945;25673
"1995";"02";"8539100100";"586";"SP";720;2926
"1995";"02";"8430699900";"069";"SP";1260;1408
"1995";"04";"6802230000";"023";"BA";29930;21520
"1995";"04";"3918900000";"850";"MG";0;4
"1995";"04";"3919100000";"573";"SP";3076;26535
"1995";"04";"3919100000";"589";"SP";130;1495
"1995";"04";"2931000401";"023";"RJ";30000;198000
"1995";"04";"4008210399";"756";"SP";3;34
"1995";"04";"6805109900";"589";"SP";296;2571
"1995";"04";"6813100199";"083";"SP";80;264
"1995";"04";"7103100399";"275";"RS";29;679
"1995";"03";"7616909901";"087";"SP";6;1768
"1995";"03";"8409910600";"023";"SP";1241;24724
"1995";"03";"8409990100";"023";"SP";1549;33170
"1995";"03";"8414300200";"158";"SP";193;1820
"1995";"03";"8440109900";"245";"PR";1300;12000
"1995";"03";"8481800302";"097";"SP";6;222
"1995";"04";"8704220100";"647";"SP";8820;59412
"1995";"04";"8708310000";"687";"SP";14;298
"1995";"04";"8708310000";"756";"SP";142;3078
"1995";"04";"9403500000";"158";"RS";4634;5633
"1995";"04";"7317000400";"158";"RS";2;66
"1995";"04";"8432900000";"580";"SP";16;126
"1995";"04";"8458199900";"097";"SP";4860;37586
"1995";"04";"8708399900";"249";"SP";1595224;8041844
"1995";"04";"0904110102";"169";"PA";30000;66000
"1995";"04";"1302200100";"493";"SP";1000;10500
"1995";"03";"8512209900";"850";"MG";0;11
"1995";"03";"8536499900";"158";"AM";154;6458
"1995";"03";"8516790400";"589";"SP";109;1650
"1995";"03";"8516800100";"097";"SP";89;3566
"1995";"03";"8529900600";"249";"SP";66;2269
"1995";"03";"8708920000";"589";"PR";54;175
"1995";"03";"9401300200";"845";"SP";24;223
"1995";"04";"1602509902";"301";"MT";17136;49607
"1995";"04";"1602509902";"586";"PR";96;152
"1995";"04";"1704900200";"127";"SP";4000;8840
"1995";"04";"1704900200";"580";"SP";13614;14988
"1995";"04";"2710000102";"493";"SP";12151125;1304941
"1995";"03";"8708940100";"249";"RS";2;102
"1995";"04";"0000710020";"161";"RJ";0;147
"1995";"04";"0203290000";"271";"SC";39000;88927
"1995";"03";"8483500000";"586";"RS";1889;4359
"1995";"03";"8504900199";"764";"MN";16;856
"1995";"03";"8484100000";"053";"SP";12;343
"1995";"03";"8541100100";"361";"SP";0;648
"1995";"04";"6107210000";"589";"ND";30;1754
"1995";"04";"6108220000";"169";"RJ";275;15997
"1995";"05";"3208200000";"169";"SP";174;1826
"1995";"05";"3301290700";"169";"SP";3600;36036
"1995";"05";"4819100100";"845";"RS";28865;37113
"1995";"04";"9611000000";"145";"MG";4;27
"1995";"05";"2005400000";"063";"GO";30240;27339
"1995";"05";"4016939900";"240";"SP";2003;25980
"1995";"05";"3703200000";"399";"SP";9425;98242
"1995";"05";"3823900500";"240";"SP";150;2109
"1995";"05";"1905300200";"199";"SP";600;900
"1995";"05";"2811220200";"586";"SP";22000;40300
"1995";"05";"3705909900";"169";"SP";18;644
"1995";"04";"7318159900";"850";"RS";10;58
"1995";"04";"3707900100";"850";"SP";6830;9608
"1995";"04";"7326909999";"665";"SP";2;333
"1995";"04";"8207609900";"063";"SP";35;1055
"1995";"04";"7605210000";"063";"MG";25164;122398
"1995";"04";"8483100100";"097";"RS";216;1726
"1995";"04";"8501310100";"063";"MG";9;368
"1995";"04";"8544510000";"573";"PR";169;6668
"1995";"04";"8536909900";"589";"PR";2;196
"1995";"04";"8537109999";"589";"PR";208;2880
"1995";"04";"8539399900";"097";"SP";19;395
"1995";"04";"8539400300";"169";"RJ";5;102
"1995";"04";"8207909900";"589";"SP";5;2965
"1995";"04";"8421999900";"077";"SP";1;9
"1995";"04";"8508800104";"239";"SP";222;4600
"1995";"04";"8501400100";"077";"SP";1;49
"1995";"04";"8544600200";"249";"SP";23366;113189
"1995";"04";"8708299900";"756";"SP";1162;5129
"1995";"04";"9026200100";"063";"SP";81;3421
"1995";"04";"7318239900";"097";"RS";70;140
"1995";"04";"8311109900";"329";"SP";12;434
"1995";"04";"8460909900";"607";"SP";6400;414680
"1995";"04";"8481800502";"169";"SC";54;1250
"1995";"04";"7222100200";"573";"SP";60901;168374
"1995";"04";"8213000400";"053";"RS";4;133
"1995";"03";"7320900100";"249";"SP";202;780
"1995";"03";"8515110000";"589";"RS";1;118
"1995";"03";"8516500000";"589";"AM";14006;143130
"1995";"03";"8708600000";"158";"MN";1;15
"1995";"03";"8708709900";"317";"SP";260;605
"1995";"03";"8708939900";"193";"SP";47;253
"1995";"04";"2004900212";"325";"GO";48;74
"1995";"03";"8539290500";"169";"SP";0;36
"1995";"03";"8536509900";"589";"SP";182;2409
"1995";"03";"3905190100";"850";"SP";8100;28917
"1995";"03";"2922420200";"317";"SP";73958;81812
"1995";"04";"2841100100";"097";"SP";5600;7157
"1995";"04";"0801200300";"249";"PA";31987;88815
"1995";"03";"8708290600";"196";"MG";10;84
"1995";"03";"9021110100";"158";"SP";41;11481
"1995";"03";"8708500200";"249";"SP";60;695
"1995";"03";"9406000300";"845";"RS";31787;17893
"1995";"04";"1603000201";"628";"RS";1891;9124
"1995";"04";"1604130100";"063";"GO";2025;4867
"1995";"04";"1905300500";"586";"RS";8250;11550
"1995";"03";"8483500000";"589";"RJ";65;208
"1995";"02";"8512300000";"097";"SP";74;1315
"1995";"02";"8708299900";"053";"SP";14;250
"1995";"02";"8708390100";"756";"SP";40;650
"1995";"02";"8708390100";"764";"SP";2;217
"1995";"02";"8412290000";"063";"SP";246;2938
"1995";"02";"8414900499";"403";"SP";7;2261
"1995";"02";"8483100100";"345";"RS";32;188
"1995";"02";"8438100000";"239";"PR";803;6628
"1995";"02";"8536500102";"249";"RE";15;2507
"1995";"02";"8708999900";"196";"MG";12;112
"1995";"02";"9603299900";"589";"ND";202;1381
"1995";"02";"8414900499";"845";"PR";22;127
"1995";"03";"9106100200";"239";"MG";0;20
"1995";"03";"9106109900";"607";"SP";30;940
"1995";"04";"0901110100";"764";"ES";19200;50584
"1995";"04";"1201000000";"573";"MS";48350000;10233399
"1995";"03";"8503009900";"586";"SC";3;62
"1995";"03";"8708500300";"756";"SP";74;1138
"1995";"03";"9403400000";"477";"SC";34541;101918
"1995";"04";"1803209900";"399";"BA";54000;30780
"1995";"04";"2009110100";"365";"SP";18760;25138
"1995";"03";"8536500199";"776";"SP";0;650
"1995";"03";"8708940300";"275";"SP";1008;11085
"1995";"03";"8708990500";"097";"PR";16;721
"1995";"03";"8714960000";"586";"SC";2740;8280
"1995";"04";"2818300000";"158";"MG";82400;20950
"1995";"03";"8511400000";"196";"SP";237;2247
"1995";"03";"8501510100";"586";"SC";1936;5332
"1995";"03";"8708399900";"845";"RS";20470;15961
"1995";"03";"8716409900";"586";"SP";2146;7955
"1995";"03";"9017200399";"845";"SP";109;2008
"1995";"04";"0207410200";"023";"RS";33200;19588
"1995";"03";"9032890102";"063";"SC";5;15454
"1995";"04";"0902400000";"158";"SP";135000;191750
"1995";"03";"4418909900";"063";"SP";12123;92197
"1995";"03";"3301120000";"072";"SP";13760;60544
"1995";"03";"1806900700";"586";"SP";22603;46547
"1995";"03";"4009209900";"586";"SP";131;944
"1995";"03";"8903999900";"063";"SP";3205;22032
"1995";"04";"0000809800";"239";"SP";3251;6163
"1995";"04";"0000809800";"434";"ND";1063;2777
"1995";"04";"2602000101";"190";"PA";26100000;1064880
"1995";"03";"9026100200";"023";"SP";1;89
"1995";"04";"0305599999";"351";"SP";3725;25125
"1995";"04";"0306130000";"249";"PA";185656;1369380
"1995";"04";"0904110102";"023";"PA";410000;931625
"1995";"03";"8537109999";"586";"SC";858;22540
"1995";"03";"8509200000";"845";"SP";5724;49272
"1995";"03";"8708299900";"628";"SP";9145;30611
"1995";"03";"9022110100";"196";"RJ";110;6188
"1995";"03";"9026109900";"249";"SP";2;153
"1995";"03";"4016999900";"097";"RS";1;31
"1995";"03";"6807900100";"063";"MG";4620;25678
"1995";"03";"3306900100";"687";"RJ";6;98
"1995";"04";"7102390100";"767";"ND";0;41251
"1995";"04";"7103100201";"023";"SP";15;146
"1995";"04";"3823909911";"097";"SP";80;453
"1995";"04";"4104310399";"232";"RS";430;7695
"1995";"04";"4407990299";"386";"PA";446707;245718
"1995";"04";"4412129900";"232";"PA";215054;147521
"1995";"04";"6306110000";"647";"MG";10063;47885
"1995";"04";"7103990201";"249";"MG";0;61
"1995";"04";"7116200100";"607";"SP";10;947
"1995";"04";"7208430100";"399";"MG";1229989;515032
"1995";"04";"3917100100";"158";"SP";9618;96305
"1995";"04";"3006100199";"589";"SP";5;1523
"1995";"04";"3006400101";"097";"SP";1;110
"1995";"04";"4415209900";"399";"SP";41250;23700
"1995";"04";"3924109900";"586";"MG";554;4271
"1995";"04";"4819109900";"249";"SC";1188;600
"1995";"04";"4819200199";"023";"RJ";90;1011
"1995";"03";"8474800200";"586";"SC";2350;21320
"1995";"03";"7013320000";"845";"SP";12338;17184
"1995";"04";"6405200000";"586";"RS";58;1816
"1995";"04";"8213000200";"611";"RS";24;744
"1995";"04";"3206100200";"097";"SP";15200;30580
"1995";"04";"3922900101";"845";"SP";1683;6560
"1995";"04";"4823590100";"163";"SP";38794;36846
"1995";"04";"4421909900";"249";"PR";41898;20739
"1995";"04";"5209420000";"355";"SP";35313;124304
"1995";"04";"7219210000";"161";"MG";53670;105299
"1995";"04";"7222200200";"063";"SP";8897;33460
"1995";"04";"3603000200";"149";"SP";3380;48307
"1995";"04";"3304990100";"158";"ND";129;1223
"1995";"04";"3305100100";"607";"PR";4261;18609
"1995";"04";"3902300000";"063";"SP";45000;53525
"1995";"04";"4011910100";"687";"SP";296;1051
"1995";"04";"4823590100";"351";"SP";328201;358410
"1995";"04";"5209590000";"275";"SP";57;504
"1995";"04";"5516120000";"586";"SP";7;126
"1995";"04";"6812900100";"317";"SP";0;34
"1995";"04";"3809910200";"607";"SP";500;1025
"1995";"04";"3201200100";"158";"RS";29520;22500
"1995";"04";"5807900399";"586";"SP";188;7920
"1995";"02";"9028200100";"158";"SP";51;4818
"1995";"03";"0000809800";"538";"SP";1605;7694
"1995";"03";"0000900000";"275";"SP";2850;10299
"1995";"03";"0207410200";"053";"PR";15120;13608
"1995";"04";"8214100200";"097";"SP";0;1
"1995";"04";"8214100200";"607";"SP";2;57
"1995";"04";"4008219900";"493";"RJ";818;5348
"1995";"04";"4009300100";"850";"SP";41;393
"1995";"04";"5309190200";"069";"SP";196;5539
"1995";"04";"5402109901";"573";"BA";294084;836725
"1995";"04";"5603009900";"097";"SP";12871;62257
"1995";"04";"6908900101";"083";"SC";78752;25580
"1995";"04";"6908900101";"097";"SP";158732;34792
"1995";"04";"6908900101";"097";"ES";1320;165
"1995";"04";"3702390000";"589";"ND";21;608
"1995";"04";"3406000202";"097";"SP";9143;12667
"1995";"04";"4016999900";"474";"RS";11;529
"1995";"04";"6111200000";"249";"RS";284;17711
"1995";"04";"7103100602";"249";"MG";6;20
"1995";"03";"7411210100";"149";"SP";11989;45014
"1995";"03";"7411210200";"249";"SP";84;1200
"1995";"03";"7412100000";"244";"SP";1870;22143
"1995";"03";"7321110100";"770";"SP";8800;14896
"1995";"03";"8409990100";"325";"RS";1;59
"1995";"03";"7304100399";"249";"SP";1;130
"1995";"03";"7117900299";"249";"SP";40;240
"1995";"03";"7208450300";"063";"MG";41985;16203
"1995";"03";"7412200000";"154";"SP";1953;18454
"1995";"03";"8213009900";"023";"RS";6561;137198
"1995";"04";"8421230000";"249";"ND";2;50
"1995";"04";"8504409999";"589";"RS";5;606
"1995";"04";"8504500000";"047";"SP";0;1
"1995";"04";"8484909900";"158";"SP";4654;65205
"1995";"04";"8484909900";"325";"SP";3;224
"1995";"04";"8501520100";"149";"SC";248752;654800
"1995";"04";"8452900199";"611";"SP";14;317
"1995";"04";"8453200000";"249";"RE";2300;55315
"1995";"04";"8545200100";"521";"SP";1;114
"1995";"04";"8545200100";"850";"SP";239;6271
"1995";"04";"8704310200";"087";"MG";1060;7351
"1995";"04";"7317000400";"329";"MG";16;110
"1995";"04";"7318240000";"249";"MG";14;175
"1995";"04";"8431310000";"589";"SP";150;2030
"1995";"04";"0904120000";"040";"ND";30;108
"1995";"04";"1507100000";"160";"SC";1000000;630000
"1995";"03";"8516800100";"083";"SP";55;1626
"1995";"03";"8708940100";"097";"PR";5;103
"1995";"03";"8708990600";"850";"SP";298;1177
"1995";"03";"9403200100";"586";"MG";1258;1309
"1995";"04";"0000710040";"586";"BA";2;102
"1995";"03";"8716900000";"063";"SP";6780;9708
"1995";"04";"2104100200";"586";"PR";86;72
"1995";"04";"0711200200";"040";"ND";12;83
"1995";"04";"4005200100";"850";"RS";187;1327
"1995";"04";"4009200100";"063";"PR";0;5
"1995";"04";"4911999900";"249";"SP";5;53
"1995";"04";"5007200100";"386";"SP";2437;126151
"1995";"04";"6914909900";"161";"SP";116;1172
"1995";"04";"6813900100";"097";"RS";252;1414
"1995";"04";"4013100000";"628";"SP";1556;5377
"1995";"04";"4013900000";"053";"SP";180;532
"1995";"04";"4407990201";"375";"PA";66095;79965
"1995";"04";"6108320000";"097";"CE";630;19915
"1995";"04";"6203110000";"845";"SP";557;26215
"1995";"04";"6909199902";"158";"SP";5500;8975
"1995";"04";"7209220100";"158";"RJ";39180;18789
"1995";"04";"3808300200";"586";"RS";324;6018
"1995";"04";"3004909999";"239";"RJ";191060;96654
"1995";"04";"3922100000";"097";"SP";28;111
"1995";"03";"8207300000";"586";"SP";0;254
"1995";"03";"8207400200";"586";"SP";5;2139
"1995";"03";"8211920200";"764";"RS";1422;9733
"1995";"03";"8310009900";"493";"SP";0;25
"1995";"03";"8482990100";"158";"RS";1;131
"1995";"03";"7318159900";"097";"PR";4817;9605
"1995";"03";"7013210000";"063";"SC";3134;36033
"1995";"04";"3703900000";"063";"ND";221;4729
"1995";"04";"3707909900";"063";"SP";174;10562
"1995";"04";"8482400000";"097";"RS";4;583
"1995";"04";"8483100100";"493";"SC";137550;113870
"1995";"04";"8544510000";"154";"SP";1;48
"1995";"04";"8544510000";"275";"RE";22;2154
"1995";"04";"8207900101";"845";"RS";28;2852
"1995";"04";"8432210000";"586";"SP";142887;223413
"1995";"04";"8460290000";"239";"SP";1300;20370
"1995";"04";"8511909900";"047";"PR";3;981
"1995";"04";"8409990300";"764";"SP";3139;65634
"1995";"04";"8477900000";"647";"SP";6;25
"1995";"04";"8708399900";"097";"SP";965;7436
"1995";"04";"8708500100";"317";"SP";24;282
"1995";"04";"8532220000";"158";"AM";0;6
"1995";"04";"8536300000";"239";"SP";0;6
"1995";"04";"7318239900";"589";"RS";34;98
"1995";"04";"8409990400";"097";"PR";1;145
"1995";"04";"8538900100";"063";"SP";1294;18812
"1995";"04";"8708939900";"149";"SP";12466;49919
"1995";"04";"3307909900";"097";"SP";654;2706
"1995";"04";"3307909900";"586";"SP";567;1550
"1995";"04";"6102200000";"158";"SC";544;11253
"1995";"04";"6107910000";"845";"SC";138;1400
"1995";"05";"0306130000";"249";"PA";325088;2643255
"1995";"05";"2902909900";"063";"RS";520000;104520
"1995";"05";"2903190400";"399";"SP";20400;23400
"1995";"05";"3301190100";"249";"RJ";340;12165
"1995";"05";"1201000000";"573";"MS";74000000;15614420
"1995";"05";"3208900000";"232";"RJ";1103;4396
"1995";"05";"4009500100";"756";"SP";2;35
"1995";"05";"4011910100";"744";"SP";1048;2700
"1995";"05";"4011910200";"069";"SP";3886;10345
"1995";"05";"3823909908";"741";"RJ";303830;496184
"1995";"04";"8708700200";"239";"SP";1242;3863
"1995";"04";"8708700200";"573";"MG";15356;38383
"1995";"04";"8708990600";"850";"SP";400;1152
"1995";"04";"9603210000";"097";"ND";12;201
"1995";"04";"9613800201";"493";"SP";1084;19082
"1995";"04";"8467810000";"023";"RS";411;12607
"1995";"04";"8512300000";"505";"SP";1;27
"1995";"04";"8511809900";"097";"SP";62;838
"1995";"04";"7318220000";"040";"ND";0;25
"1995";"04";"8409919900";"845";"MN";5;107
"1995";"04";"8414900200";"521";"SP";3;25
"1995";"04";"8481100100";"023";"RS";641;913
"1995";"04";"8481400399";"493";"SP";3984;49230
"1995";"04";"8523130201";"355";"AM";5773;40795
"1995";"04";"8524900200";"023";"RJ";294;4720
"1995";"04";"7318160000";"337";"SP";3;24
"1995";"04";"7326199900";"249";"RS";52015;172993
"1995";"04";"8211910100";"309";"RS";1781;10499
"1995";"04";"8413700000";"199";"SP";12;134
"1995";"04";"8414300100";"190";"SC";58798;209850
"1995";"04";"8414300100";"239";"SC";94243;325662
"1995";"04";"8414900404";"158";"SP";18;1033
"1995";"04";"8424900000";"850";"SP";102;970
"1995";"04";"8482100000";"351";"SP";29884;568365
"1995";"04";"8482100000";"365";"SP";14;76
"1995";"04";"8483400102";"815";"RS";6;66
"1995";"04";"8706000100";"542";"SP";30660;174811
"1995";"04";"3919909900";"158";"PR";1;159
"1995";"04";"3908109900";"493";"SP";5250;12582
"1995";"04";"6303120000";"063";"RS";561;2813
"1995";"04";"6303920000";"586";"SC";486;6675
"1995";"04";"6402999900";"586";"SC";29;360
"1995";"04";"7103990399";"767";"RS";16;103
"1995";"04";"7214409900";"647";"PE";286500;116157
"1995";"04";"3923500000";"097";"PR";300;1887
"1995";"04";"4802519900";"097";"SP";5269;15806
"1995";"04";"5607490000";"586";"SC";65038;110290
"1995";"04";"8215200000";"647";"RS";298;2951
"1995";"04";"4012900000";"249";"RS";17689;27772
"1995";"03";"8501200000";"576";"SP";2342;23573
"1995";"03";"8708940300";"063";"SP";49519;551506
"1995";"03";"8708991100";"063";"MG";2;157
"1995";"03";"9608209900";"493";"SP";592;4229
"1995";"03";"8541299900";"589";"SP";0;202
"1995";"04";"0202300401";"023";"RS";19361;122982
"1995";"03";"9031800699";"158";"RS";648;1769
"1995";"04";"8413910000";"087";"MG";0;54
"1995";"04";"8474900100";"169";"SP";3532;6167
"1995";"04";"8474900100";"586";"SP";5641;11495
"1995";"04";"8481209999";"158";"SP";29;2745
"1995";"03";"8708990100";"386";"MG";122;1051
"1995";"04";"8433599900";"586";"SP";5112;22758
"1995";"04";"8450129900";"158";"SP";980;10694
"1995";"04";"8451290000";"158";"RJ";281;2900
"1995";"04";"8465930100";"580";"SP";160;2439
"1995";"04";"8465950100";"580";"SP";860;5092
"1995";"04";"8511300200";"154";"SP";8;137
"1995";"04";"8526920200";"169";"AM";0;18
"1995";"04";"8512200200";"850";"SP";1776;21162
"1995";"04";"7318220000";"158";"SP";60;2887
"1995";"04";"8481800399";"063";"SP";10;660
"1995";"04";"8419810300";"158";"SP";564;4140
"1995";"04";"8483400299";"586";"RS";1188;2742
"1995";"04";"8482919900";"169";"MG";1;14
"1995";"04";"8701100100";"845";"SP";704;5926
"1995";"04";"8708100000";"069";"SP";12;59
"1995";"04";"8539290500";"040";"ND";1;4
"1995";"04";"8544300000";"365";"SP";1;64
"1995";"04";"9029109999";"493";"SP";29;3201
"1995";"04";"7317000199";"589";"PR";987;6670
"1995";"04";"8532220000";"063";"SC";422;8969
"1995";"04";"8544300000";"628";"SP";241;1594
"1995";"05";"4011200000";"589";"SP";163513;495458
"1995";"05";"4008219900";"169";"RJ";818;4295
"1995";"05";"1006400100";"249";"SP";1180;728
"1995";"05";"1106200100";"845";"SC";25000;8000
"1995";"05";"1806900400";"249";"ES";754;3889
"1995";"05";"3407000100";"607";"RJ";45;194
"1995";"05";"2102300000";"845";"SC";560;616
"1995";"05";"5403319900";"386";"SP";33384;232616
"1995";"04";"8708910000";"850";"SP";5;290
"1995";"05";"1704900200";"329";"RN";4416;4600
"1995";"05";"0000710030";"455";"RJ";0;1239
"1995";"04";"8424810101";"776";"SP";12560;84560
"1995";"04";"8482400000";"586";"MG";2;264
"1995";"04";"8484909900";"097";"SP";4441;75734
"1995";"04";"8483300201";"023";"PR";388;8638
"1995";"04";"8538900399";"317";"SP";6;293
"1995";"04";"9026209900";"850";"SP";0;9
"1995";"05";"6302600100";"275";"SC";54677;531163
"1995";"05";"6403990202";"072";"RS";270;4601
"1995";"05";"7320909900";"196";"PR";84;396
"1995";"05";"7323930000";"069";"RS";8304;67627
"1995";"05";"7320200000";"196";"PR";1;9
"1995";"05";"4421909900";"589";"RS";0;31
"1995";"05";"6506100100";"158";"SP";1573;7583
"1995";"05";"6804210100";"023";"RS";0;15
"1995";"05";"6811100100";"586";"MG";20360;3740
"1995";"05";"7415320000";"169";"SC";30;98
"1995";"05";"7415390000";"528";"SP";0;54
"1995";"05";"5112190100";"399";"SP";808;20940
"1995";"05";"6104620000";"573";"SC";48;836
"1995";"03";"8546900000";"063";"PR";0;19
"1995";"03";"8708999900";"845";"MG";191;2070
"1995";"03";"9026200100";"607";"ND";2;150
"1995";"04";"9405200399";"097";"SP";200;1424
"1995";"05";"1905300500";"586";"RS";11830;16563
"1995";"05";"4016939900";"386";"MG";1804;15465
"1995";"05";"4012900000";"249";"RS";15784;24780
"1995";"04";"8708509900";"145";"PR";20;809
"1995";"04";"8708930100";"088";"SP";7;179
"1995";"04";"9607190000";"586";"SP";572;15170
"1995";"05";"3605000100";"586";"PR";44753;104694
"1995";"05";"3701100100";"845";"SP";1179;15476
"1995";"05";"2208300400";"528";"SP";13017;8653
"1995";"05";"0201300500";"767";"SP";6478;36538
"1995";"05";"0203290000";"137";"PR";190080;357862
"1995";"05";"2401209901";"365";"RS";137400;512126
"1995";"05";"3204120100";"161";"SP";11625;94019
"1995";"05";"7304100199";"161";"MG";1169462;495540
"1995";"05";"6908109900";"586";"SP";53886;12636
"1995";"05";"6908900101";"589";"SP";20328;8316
"1995";"05";"7315120199";"239";"RS";272;1581
"1995";"05";"6909199902";"158";"SP";11600;21200
"1995";"05";"4016939900";"888";"SP";1;243
"1995";"05";"4104310203";"023";"SP";1537;24020
"1995";"05";"6913100000";"271";"SP";737;792
"1995";"05";"7318160000";"329";"PR";1;2
"1995";"05";"8409990200";"023";"SP";4161;24620
"1995";"05";"6403990202";"232";"RS";20248;422350
"1995";"05";"7207200101";"249";"SC";623416;294744
"1995";"05";"7318290000";"391";"MG";0;22
"1995";"05";"7320200000";"770";"RS";2;17
"1995";"05";"7320200000";"845";"SP";106;684
"1995";"05";"4407230102";"477";"PA";28050;26250
"1995";"05";"4703290000";"249";"ES";41854000;30074369
"1995";"05";"3918900000";"386";"MG";0;21
"1995";"05";"4002910100";"158";"RJ";6990;9715
"1995";"04";"8708990300";"145";"SP";25;392
"1995";"04";"9401690200";"249";"SP";117;420
"1995";"05";"0508000000";"245";"PE";244;75
"1995";"05";"2915310000";"850";"SP";500540;466588
"1995";"05";"4412219900";"628";"PA";4776;4665
"1995";"04";"9401710201";"586";"RS";250;842
"1995";"05";"3214100100";"845";"SP";2698;12475
"1995";"05";"4823590100";"198";"SP";153699;126164
"1995";"05";"4823590100";"301";"SP";169675;211469
"1995";"05";"5602900000";"249";"RS";0;29
"1995";"04";"9032890202";"249";"SP";10;2448
"1995";"04";"8708600000";"193";"SP";194;2001
"1995";"04";"4408200199";"063";"PR";68880;25050
"1995";"04";"6212300000";"097";"CE";655;37872
"1995";"04";"4802520199";"239";"SP";862687;1288599
"1995";"05";"2106909999";"063";"SP";100;200
"1995";"05";"2202100401";"586";"SP";1200;445
"1995";"05";"3822009900";"275";"RJ";1978;16422
"1995";"05";"3924100100";"589";"ND";1078;3456
"1995";"05";"5603009900";"158";"PR";21389;78425
"1995";"04";"8708991100";"345";"SP";4;120
"1995";"04";"8708999900";"239";"ND";312;12328
"1995";"05";"0000800100";"990";"AM";648577;106078
